55	SgmdN	SgmdN	(S,m)	(g,N)	(m,N)
55	SgmdN	SgmDN	(S,m)	(g,N)	(m,N)
55	SgmDN	SgmdN	(S,m)	(g,N)	(m,N)
55	SgmDN	SgmDN	(S,m)	(g,N)	(m,N)
55	SGmdN	SGmdN	(S,m)	(G,N)	(m,N)
55	SGmdN	SGmDN	(S,m)	(G,N)	(m,N)
55	SGmDN	SGmdN	(S,m)	(G,N)	(m,N)
55	SGmDN	SGmDN	(S,m)	(G,N)	(m,N)
55	SgmdN	SGmdN	(S,m)	(m,N)
55	SgmdN	SGmDN	(S,m)	(m,N)
55	SgmDN	SGmdN	(S,m)	(m,N)
55	SgmDN	SGmDN	(S,m)	(m,N)
55	SGmdN	SgmdN	(S,m)	(m,N)
55	SGmdN	SgmDN	(S,m)	(m,N)
55	SGmDN	SgmdN	(S,m)	(m,N)
55	SGmDN	SgmDN	(S,m)	(m,N)
55	Sgmdn	SgmPd	(S,m)
55	Sgmdn	SgmPD	(S,m)
55	Sgmdn	SGmPd	(S,m)
55	Sgmdn	SGmPD	(S,m)
55	SgmdN	SgmPd	(S,m)
55	SgmdN	SgmPD	(S,m)
55	SgmdN	SGmPd	(S,m)
55	SgmdN	SGmPD	(S,m)
55	SgmDn	SgmPd	(S,m)
55	SgmDn	SgmPD	(S,m)
55	SgmDn	SGmPd	(S,m)
55	SgmDn	SGmPD	(S,m)
55	SgmDN	SgmPd	(S,m)
55	SgmDN	SgmPD	(S,m)
55	SgmDN	SGmPd	(S,m)
55	SgmDN	SGmPD	(S,m)
55	SGmdn	SgmPd	(S,m)
55	SGmdn	SgmPD	(S,m)
55	SGmdn	SGmPd	(S,m)
55	SGmdn	SGmPD	(S,m)
55	SGmdN	SgmPd	(S,m)
55	SGmdN	SgmPD	(S,m)
55	SGmdN	SGmPd	(S,m)
55	SGmdN	SGmPD	(S,m)
55	SGmDn	SgmPd	(S,m)
55	SGmDn	SgmPD	(S,m)
55	SGmDn	SGmPd	(S,m)
55	SGmDn	SGmPD	(S,m)
55	SGmDN	SgmPd	(S,m)
55	SGmDN	SgmPD	(S,m)
55	SGmDN	SGmPd	(S,m)
55	SGmDN	SGmPD	(S,m)
55	SgmdN	SgMPN	(g,N)
55	SgmDN	SgMPN	(g,N)
55	SgMdN	SgmPN	(g,N)
55	SgMdN	SgMPN	(g,N)
55	SgMDN	SgmPN	(g,N)
55	SgMDN	SgMPN	(g,N)
55	SGmdN	SGMPN	(G,N)
55	SGmDN	SGMPN	(G,N)
55	SGMdN	SGmPN	(G,N)
55	SGMdN	SGMPN	(G,N)
55	SGMDN	SGmPN	(G,N)
55	SGMDN	SGMPN	(G,N)
55	Sgmdn	SgmPn	(S,m)
55	Sgmdn	SgmPN	(S,m)
55	Sgmdn	SGmPn	(S,m)
55	Sgmdn	SGmPN	(S,m)
55	SgmdN	SgmPn	(S,m)
55	SgmdN	SGmPn	(S,m)
55	SgmDn	SgmPn	(S,m)
55	SgmDn	SgmPN	(S,m)
55	SgmDn	SGmPn	(S,m)
55	SgmDn	SGmPN	(S,m)
55	SgmDN	SgmPn	(S,m)
55	SgmDN	SGmPn	(S,m)
55	SGmdn	SgmPn	(S,m)
55	SGmdn	SgmPN	(S,m)
55	SGmdn	SGmPn	(S,m)
55	SGmdn	SGmPN	(S,m)
55	SGmdN	SgmPn	(S,m)
55	SGmdN	SGmPn	(S,m)
55	SGmDn	SgmPn	(S,m)
55	SGmDn	SgmPN	(S,m)
55	SGmDn	SGmPn	(S,m)
55	SGmDn	SGmPN	(S,m)
55	SGmDN	SgmPn	(S,m)
55	SGmDN	SGmPn	(S,m)
55	SgmdN	SgmPN	(S,m)	(g,N)	(m,N)
55	SgmDN	SgmPN	(S,m)	(g,N)	(m,N)
55	SGmdN	SGmPN	(S,m)	(G,N)	(m,N)
55	SGmDN	SGmPN	(S,m)	(G,N)	(m,N)
55	SgmdN	SGmPN	(S,m)	(m,N)
55	SgmDN	SGmPN	(S,m)	(m,N)
55	SGmdN	SgmPN	(S,m)	(m,N)
55	SGmDN	SgmPN	(S,m)	(m,N)
55	SgmdN	SgPdN	(g,N)
55	SgmdN	SgPDN	(g,N)
55	SgmDN	SgPdN	(g,N)
55	SgmDN	SgPDN	(g,N)
55	SgMdN	SgPdN	(g,N)
55	SgMdN	SgPDN	(g,N)
55	SgMDN	SgPdN	(g,N)
55	SgMDN	SgPDN	(g,N)
55	SGmdN	SGPdN	(G,N)
55	SGmdN	SGPDN	(G,N)
55	SGmDN	SGPdN	(G,N)
55	SGmDN	SGPDN	(G,N)
55	SGMdN	SGPdN	(G,N)
55	SGMdN	SGPDN	(G,N)
55	SGMDN	SGPdN	(G,N)
55	SGMDN	SGPDN	(G,N)
55	Sgmdn	Srgmd	(S,m)
55	Sgmdn	SrgmD	(S,m)
55	Sgmdn	SrGmd	(S,m)
55	Sgmdn	SrGmD	(S,m)
55	Sgmdn	SRgmd	(S,m)
55	Sgmdn	SRgmD	(S,m)
55	Sgmdn	SRGmd	(S,m)
55	Sgmdn	SRGmD	(S,m)
55	SgmdN	Srgmd	(S,m)
55	SgmdN	SrgmD	(S,m)
55	SgmdN	SrGmd	(S,m)
55	SgmdN	SrGmD	(S,m)
55	SgmdN	SRgmd	(S,m)
55	SgmdN	SRgmD	(S,m)
55	SgmdN	SRGmd	(S,m)
55	SgmdN	SRGmD	(S,m)
55	SgmDn	Srgmd	(S,m)
55	SgmDn	SrgmD	(S,m)
55	SgmDn	SrGmd	(S,m)
55	SgmDn	SrGmD	(S,m)
55	SgmDn	SRgmd	(S,m)
55	SgmDn	SRgmD	(S,m)
55	SgmDn	SRGmd	(S,m)
55	SgmDn	SRGmD	(S,m)
55	SgmDN	Srgmd	(S,m)
55	SgmDN	SrgmD	(S,m)
55	SgmDN	SrGmd	(S,m)
55	SgmDN	SrGmD	(S,m)
55	SgmDN	SRgmd	(S,m)
55	SgmDN	SRgmD	(S,m)
55	SgmDN	SRGmd	(S,m)
55	SgmDN	SRGmD	(S,m)
55	SGmdn	Srgmd	(S,m)
55	SGmdn	SrgmD	(S,m)
55	SGmdn	SrGmd	(S,m)
55	SGmdn	SrGmD	(S,m)
55	SGmdn	SRgmd	(S,m)
55	SGmdn	SRgmD	(S,m)
55	SGmdn	SRGmd	(S,m)
55	SGmdn	SRGmD	(S,m)
55	SGmdN	Srgmd	(S,m)
55	SGmdN	SrgmD	(S,m)
55	SGmdN	SrGmd	(S,m)
55	SGmdN	SrGmD	(S,m)
55	SGmdN	SRgmd	(S,m)
55	SGmdN	SRgmD	(S,m)
55	SGmdN	SRGmd	(S,m)
55	SGmdN	SRGmD	(S,m)
55	SGmDn	Srgmd	(S,m)
55	SGmDn	SrgmD	(S,m)
55	SGmDn	SrGmd	(S,m)
55	SGmDn	SrGmD	(S,m)
55	SGmDn	SRgmd	(S,m)
55	SGmDn	SRgmD	(S,m)
55	SGmDn	SRGmd	(S,m)
55	SGmDn	SRGmD	(S,m)
55	SGmDN	Srgmd	(S,m)
55	SGmDN	SrgmD	(S,m)
55	SGmDN	SrGmd	(S,m)
55	SGmDN	SrGmD	(S,m)
55	SGmDN	SRgmd	(S,m)
55	SGmDN	SRgmD	(S,m)
55	SGmDN	SRGmd	(S,m)
55	SGmDN	SRGmD	(S,m)
55	SgmdN	SrgPN	(g,N)
55	SgmdN	SRgPN	(g,N)
55	SgmDN	SrgPN	(g,N)
55	SgmDN	SRgPN	(g,N)
55	SgMdN	SrgPN	(g,N)
55	SgMdN	SRgPN	(g,N)
55	SgMDN	SrgPN	(g,N)
55	SgMDN	SRgPN	(g,N)
55	SGmdN	SrGPN	(G,N)
55	SGmdN	SRGPN	(G,N)
55	SGmDN	SrGPN	(G,N)
55	SGmDN	SRGPN	(G,N)
55	SGMdN	SrGPN	(G,N)
55	SGMdN	SRGPN	(G,N)
55	SGMDN	SrGPN	(G,N)
55	SGMDN	SRGPN	(G,N)
55	Sgmdn	Srmdn	(S,m)
55	Sgmdn	SrmdN	(S,m)
55	Sgmdn	SrmDn	(S,m)
55	Sgmdn	SrmDN	(S,m)
55	Sgmdn	SRmdn	(S,m)
55	Sgmdn	SRmdN	(S,m)
55	Sgmdn	SRmDn	(S,m)
55	Sgmdn	SRmDN	(S,m)
55	SgmdN	Srmdn	(S,m)
55	SgmdN	SrmDn	(S,m)
55	SgmdN	SRmdn	(S,m)
55	SgmdN	SRmDn	(S,m)
55	SgmDn	Srmdn	(S,m)
55	SgmDn	SrmdN	(S,m)
55	SgmDn	SrmDn	(S,m)
55	SgmDn	SrmDN	(S,m)
55	SgmDn	SRmdn	(S,m)
55	SgmDn	SRmdN	(S,m)
55	SgmDn	SRmDn	(S,m)
55	SgmDn	SRmDN	(S,m)
55	SgmDN	Srmdn	(S,m)
55	SgmDN	SrmDn	(S,m)
55	SgmDN	SRmdn	(S,m)
55	SgmDN	SRmDn	(S,m)
55	SGmdn	Srmdn	(S,m)
55	SGmdn	SrmdN	(S,m)
55	SGmdn	SrmDn	(S,m)
55	SGmdn	SrmDN	(S,m)
55	SGmdn	SRmdn	(S,m)
55	SGmdn	SRmdN	(S,m)
55	SGmdn	SRmDn	(S,m)
55	SGmdn	SRmDN	(S,m)
55	SGmdN	Srmdn	(S,m)
55	SGmdN	SrmDn	(S,m)
55	SGmdN	SRmdn	(S,m)
55	SGmdN	SRmDn	(S,m)
55	SGmDn	Srmdn	(S,m)
55	SGmDn	SrmdN	(S,m)
55	SGmDn	SrmDn	(S,m)
55	SGmDn	SrmDN	(S,m)
55	SGmDn	SRmdn	(S,m)
55	SGmDn	SRmdN	(S,m)
55	SGmDn	SRmDn	(S,m)
55	SGmDn	SRmDN	(S,m)
55	SGmDN	Srmdn	(S,m)
55	SGmDN	SrmDn	(S,m)
55	SGmDN	SRmdn	(S,m)
55	SGmDN	SRmDn	(S,m)
55	SgmdN	SrmdN	(S,m)	(m,N)
55	SgmdN	SrmDN	(S,m)	(m,N)
55	SgmdN	SRmdN	(S,m)	(m,N)
55	SgmdN	SRmDN	(S,m)	(m,N)
55	SgmDN	SrmdN	(S,m)	(m,N)
55	SgmDN	SrmDN	(S,m)	(m,N)
55	SgmDN	SRmdN	(S,m)	(m,N)
55	SgmDN	SRmDN	(S,m)	(m,N)
55	SGmdN	SrmdN	(S,m)	(m,N)
55	SGmdN	SrmDN	(S,m)	(m,N)
55	SGmdN	SRmdN	(S,m)	(m,N)
55	SGmdN	SRmDN	(S,m)	(m,N)
55	SGmDN	SrmdN	(S,m)	(m,N)
55	SGmDN	SrmDN	(S,m)	(m,N)
55	SGmDN	SRmdN	(S,m)	(m,N)
55	SGmDN	SRmDN	(S,m)	(m,N)
55	Sgmdn	SrmPd	(S,m)
55	Sgmdn	SrmPD	(S,m)
55	Sgmdn	SRmPd	(S,m)
55	Sgmdn	SRmPD	(S,m)
55	SgmdN	SrmPd	(S,m)
55	SgmdN	SrmPD	(S,m)
55	SgmdN	SRmPd	(S,m)
55	SgmdN	SRmPD	(S,m)
55	SgmDn	SrmPd	(S,m)
55	SgmDn	SrmPD	(S,m)
55	SgmDn	SRmPd	(S,m)
55	SgmDn	SRmPD	(S,m)
55	SgmDN	SrmPd	(S,m)
55	SgmDN	SrmPD	(S,m)
55	SgmDN	SRmPd	(S,m)
55	SgmDN	SRmPD	(S,m)
55	SGmdn	SrmPd	(S,m)
55	SGmdn	SrmPD	(S,m)
55	SGmdn	SRmPd	(S,m)
55	SGmdn	SRmPD	(S,m)
55	SGmdN	SrmPd	(S,m)
55	SGmdN	SrmPD	(S,m)
55	SGmdN	SRmPd	(S,m)
55	SGmdN	SRmPD	(S,m)
55	SGmDn	SrmPd	(S,m)
55	SGmDn	SrmPD	(S,m)
55	SGmDn	SRmPd	(S,m)
55	SGmDn	SRmPD	(S,m)
55	SGmDN	SrmPd	(S,m)
55	SGmDN	SrmPD	(S,m)
55	SGmDN	SRmPd	(S,m)
55	SGmDN	SRmPD	(S,m)
55	Sgmdn	SrmPn	(S,m)
55	Sgmdn	SrmPN	(S,m)
55	Sgmdn	SRmPn	(S,m)
55	Sgmdn	SRmPN	(S,m)
55	SgmdN	SrmPn	(S,m)
55	SgmdN	SRmPn	(S,m)
55	SgmDn	SrmPn	(S,m)
55	SgmDn	SrmPN	(S,m)
55	SgmDn	SRmPn	(S,m)
55	SgmDn	SRmPN	(S,m)
55	SgmDN	SrmPn	(S,m)
55	SgmDN	SRmPn	(S,m)
55	SGmdn	SrmPn	(S,m)
55	SGmdn	SrmPN	(S,m)
55	SGmdn	SRmPn	(S,m)
55	SGmdn	SRmPN	(S,m)
55	SGmdN	SrmPn	(S,m)
55	SGmdN	SRmPn	(S,m)
55	SGmDn	SrmPn	(S,m)
55	SGmDn	SrmPN	(S,m)
55	SGmDn	SRmPn	(S,m)
55	SGmDn	SRmPN	(S,m)
55	SGmDN	SrmPn	(S,m)
55	SGmDN	SRmPn	(S,m)
55	SgmdN	SrmPN	(S,m)	(m,N)
55	SgmdN	SRmPN	(S,m)	(m,N)
55	SgmDN	SrmPN	(S,m)	(m,N)
55	SgmDN	SRmPN	(S,m)	(m,N)
55	SGmdN	SrmPN	(S,m)	(m,N)
55	SGmdN	SRmPN	(S,m)	(m,N)
55	SGmDN	SrmPN	(S,m)	(m,N)
55	SGmDN	SRmPN	(S,m)	(m,N)
55	SgmPd	Sgmdn	(S,m)
55	SgmPd	SgmdN	(S,m)
55	SgmPd	SgmDn	(S,m)
55	SgmPd	SgmDN	(S,m)
55	SgmPd	SGmdn	(S,m)
55	SgmPd	SGmdN	(S,m)
55	SgmPd	SGmDn	(S,m)
55	SgmPd	SGmDN	(S,m)
55	SgmPD	Sgmdn	(S,m)
55	SgmPD	SgmdN	(S,m)
55	SgmPD	SgmDn	(S,m)
55	SgmPD	SgmDN	(S,m)
55	SgmPD	SGmdn	(S,m)
55	SgmPD	SGmdN	(S,m)
55	SgmPD	SGmDn	(S,m)
55	SgmPD	SGmDN	(S,m)
55	SGmPd	Sgmdn	(S,m)
55	SGmPd	SgmdN	(S,m)
55	SGmPd	SgmDn	(S,m)
55	SGmPd	SgmDN	(S,m)
55	SGmPd	SGmdn	(S,m)
55	SGmPd	SGmdN	(S,m)
55	SGmPd	SGmDn	(S,m)
55	SGmPd	SGmDN	(S,m)
55	SGmPD	Sgmdn	(S,m)
55	SGmPD	SgmdN	(S,m)
55	SGmPD	SgmDn	(S,m)
55	SGmPD	SgmDN	(S,m)
55	SGmPD	SGmdn	(S,m)
55	SGmPD	SGmdN	(S,m)
55	SGmPD	SGmDn	(S,m)
55	SGmPD	SGmDN	(S,m)
55	SgmPd	SGmPd	(S,m)	(S,P)
55	SgmPd	SGmPD	(S,m)	(S,P)
55	SgmPD	SGmPd	(S,m)	(S,P)
55	SgmPD	SGmPD	(S,m)	(S,P)
55	SGmPd	SgmPd	(S,m)	(S,P)
55	SGmPd	SgmPD	(S,m)	(S,P)
55	SGmPD	SgmPd	(S,m)	(S,P)
55	SGmPD	SgmPD	(S,m)	(S,P)
55	SgmPd	SgmPd	(S,m)	(S,P)	(g,P)
55	SgmPd	SgmPD	(S,m)	(S,P)	(g,P)
55	SgmPD	SgmPd	(S,m)	(S,P)	(g,P)
55	SgmPD	SgmPD	(S,m)	(S,P)	(g,P)
55	SGmPd	SGmPd	(S,m)	(S,P)	(G,P)
55	SGmPd	SGmPD	(S,m)	(S,P)	(G,P)
55	SGmPD	SGmPd	(S,m)	(S,P)	(G,P)
55	SGmPD	SGmPD	(S,m)	(S,P)	(G,P)
55	SgmPd	SGMPd	(S,P)
55	SgmPd	SGMPD	(S,P)
55	SgmPD	SGMPd	(S,P)
55	SgmPD	SGMPD	(S,P)
55	SgMPd	SGmPd	(S,P)
55	SgMPd	SGmPD	(S,P)
55	SgMPd	SGMPd	(S,P)
55	SgMPd	SGMPD	(S,P)
55	SgMPD	SGmPd	(S,P)
55	SgMPD	SGmPD	(S,P)
55	SgMPD	SGMPd	(S,P)
55	SgMPD	SGMPD	(S,P)
55	SGmPd	SgMPd	(S,P)
55	SGmPd	SgMPD	(S,P)
55	SGmPD	SgMPd	(S,P)
55	SGmPD	SgMPD	(S,P)
55	SGMPd	SgmPd	(S,P)
55	SGMPd	SgmPD	(S,P)
55	SGMPd	SgMPd	(S,P)
55	SGMPd	SgMPD	(S,P)
55	SGMPD	SgmPd	(S,P)
55	SGMPD	SgmPD	(S,P)
55	SGMPD	SgMPd	(S,P)
55	SGMPD	SgMPD	(S,P)
55	SgmPd	SgMPd	(S,P)	(g,P)
55	SgmPd	SgMPD	(S,P)	(g,P)
55	SgmPD	SgMPd	(S,P)	(g,P)
55	SgmPD	SgMPD	(S,P)	(g,P)
55	SgMPd	SgmPd	(S,P)	(g,P)
55	SgMPd	SgmPD	(S,P)	(g,P)
55	SgMPd	SgMPd	(S,P)	(g,P)
55	SgMPd	SgMPD	(S,P)	(g,P)
55	SgMPD	SgmPd	(S,P)	(g,P)
55	SgMPD	SgmPD	(S,P)	(g,P)
55	SgMPD	SgMPd	(S,P)	(g,P)
55	SgMPD	SgMPD	(S,P)	(g,P)
55	SGmPd	SGMPd	(S,P)	(G,P)
55	SGmPd	SGMPD	(S,P)	(G,P)
55	SGmPD	SGMPd	(S,P)	(G,P)
55	SGmPD	SGMPD	(S,P)	(G,P)
55	SGMPd	SGmPd	(S,P)	(G,P)
55	SGMPd	SGmPD	(S,P)	(G,P)
55	SGMPd	SGMPd	(S,P)	(G,P)
55	SGMPd	SGMPD	(S,P)	(G,P)
55	SGMPD	SGmPd	(S,P)	(G,P)
55	SGMPD	SGmPD	(S,P)	(G,P)
55	SGMPD	SGMPd	(S,P)	(G,P)
55	SGMPD	SGMPD	(S,P)	(G,P)
55	SgmPd	SGmPn	(S,m)	(S,P)
55	SgmPd	SGmPN	(S,m)	(S,P)
55	SgmPD	SGmPn	(S,m)	(S,P)
55	SgmPD	SGmPN	(S,m)	(S,P)
55	SGmPd	SgmPn	(S,m)	(S,P)
55	SGmPd	SgmPN	(S,m)	(S,P)
55	SGmPD	SgmPn	(S,m)	(S,P)
55	SGmPD	SgmPN	(S,m)	(S,P)
55	SgmPd	SgmPn	(S,m)	(S,P)	(g,P)
55	SgmPd	SgmPN	(S,m)	(S,P)	(g,P)
55	SgmPD	SgmPn	(S,m)	(S,P)	(g,P)
55	SgmPD	SgmPN	(S,m)	(S,P)	(g,P)
55	SGmPd	SGmPn	(S,m)	(S,P)	(G,P)
55	SGmPd	SGmPN	(S,m)	(S,P)	(G,P)
55	SGmPD	SGmPn	(S,m)	(S,P)	(G,P)
55	SGmPD	SGmPN	(S,m)	(S,P)	(G,P)
55	SgmPd	SGMPn	(S,P)
55	SgmPd	SGMPN	(S,P)
55	SgmPD	SGMPn	(S,P)
55	SgmPD	SGMPN	(S,P)
55	SgMPd	SGmPn	(S,P)
55	SgMPd	SGmPN	(S,P)
55	SgMPd	SGMPn	(S,P)
55	SgMPd	SGMPN	(S,P)
55	SgMPD	SGmPn	(S,P)
55	SgMPD	SGmPN	(S,P)
55	SgMPD	SGMPn	(S,P)
55	SgMPD	SGMPN	(S,P)
55	SGmPd	SgMPn	(S,P)
55	SGmPd	SgMPN	(S,P)
55	SGmPD	SgMPn	(S,P)
55	SGmPD	SgMPN	(S,P)
55	SGMPd	SgmPn	(S,P)
55	SGMPd	SgmPN	(S,P)
55	SGMPd	SgMPn	(S,P)
55	SGMPd	SgMPN	(S,P)
55	SGMPD	SgmPn	(S,P)
55	SGMPD	SgmPN	(S,P)
55	SGMPD	SgMPn	(S,P)
55	SGMPD	SgMPN	(S,P)
55	SgmPd	SgMPn	(S,P)	(g,P)
55	SgmPd	SgMPN	(S,P)	(g,P)
55	SgmPD	SgMPn	(S,P)	(g,P)
55	SgmPD	SgMPN	(S,P)	(g,P)
55	SgMPd	SgmPn	(S,P)	(g,P)
55	SgMPd	SgmPN	(S,P)	(g,P)
55	SgMPd	SgMPn	(S,P)	(g,P)
55	SgMPd	SgMPN	(S,P)	(g,P)
55	SgMPD	SgmPn	(S,P)	(g,P)
55	SgMPD	SgmPN	(S,P)	(g,P)
55	SgMPD	SgMPn	(S,P)	(g,P)
55	SgMPD	SgMPN	(S,P)	(g,P)
55	SGmPd	SGMPn	(S,P)	(G,P)
55	SGmPd	SGMPN	(S,P)	(G,P)
55	SGmPD	SGMPn	(S,P)	(G,P)
55	SGmPD	SGMPN	(S,P)	(G,P)
55	SGMPd	SGmPn	(S,P)	(G,P)
55	SGMPd	SGmPN	(S,P)	(G,P)
55	SGMPd	SGMPn	(S,P)	(G,P)
55	SGMPd	SGMPN	(S,P)	(G,P)
55	SGMPD	SGmPn	(S,P)	(G,P)
55	SGMPD	SGmPN	(S,P)	(G,P)
55	SGMPD	SGMPn	(S,P)	(G,P)
55	SGMPD	SGMPN	(S,P)	(G,P)
55	SgmPd	SGPdn	(S,P)
55	SgmPd	SGPdN	(S,P)
55	SgmPd	SGPDn	(S,P)
55	SgmPd	SGPDN	(S,P)
55	SgmPD	SGPdn	(S,P)
55	SgmPD	SGPdN	(S,P)
55	SgmPD	SGPDn	(S,P)
55	SgmPD	SGPDN	(S,P)
55	SgMPd	SGPdn	(S,P)
55	SgMPd	SGPdN	(S,P)
55	SgMPd	SGPDn	(S,P)
55	SgMPd	SGPDN	(S,P)
55	SgMPD	SGPdn	(S,P)
55	SgMPD	SGPdN	(S,P)
55	SgMPD	SGPDn	(S,P)
55	SgMPD	SGPDN	(S,P)
55	SGmPd	SgPdn	(S,P)
55	SGmPd	SgPdN	(S,P)
55	SGmPd	SgPDn	(S,P)
55	SGmPd	SgPDN	(S,P)
55	SGmPD	SgPdn	(S,P)
55	SGmPD	SgPdN	(S,P)
55	SGmPD	SgPDn	(S,P)
55	SGmPD	SgPDN	(S,P)
55	SGMPd	SgPdn	(S,P)
55	SGMPd	SgPdN	(S,P)
55	SGMPd	SgPDn	(S,P)
55	SGMPd	SgPDN	(S,P)
55	SGMPD	SgPdn	(S,P)
55	SGMPD	SgPdN	(S,P)
55	SGMPD	SgPDn	(S,P)
55	SGMPD	SgPDN	(S,P)
55	SgmPd	SgPdn	(S,P)	(g,P)
55	SgmPd	SgPdN	(S,P)	(g,P)
55	SgmPd	SgPDn	(S,P)	(g,P)
55	SgmPd	SgPDN	(S,P)	(g,P)
55	SgmPD	SgPdn	(S,P)	(g,P)
55	SgmPD	SgPdN	(S,P)	(g,P)
55	SgmPD	SgPDn	(S,P)	(g,P)
55	SgmPD	SgPDN	(S,P)	(g,P)
55	SgMPd	SgPdn	(S,P)	(g,P)
55	SgMPd	SgPdN	(S,P)	(g,P)
55	SgMPd	SgPDn	(S,P)	(g,P)
55	SgMPd	SgPDN	(S,P)	(g,P)
55	SgMPD	SgPdn	(S,P)	(g,P)
55	SgMPD	SgPdN	(S,P)	(g,P)
55	SgMPD	SgPDn	(S,P)	(g,P)
55	SgMPD	SgPDN	(S,P)	(g,P)
55	SGmPd	SGPdn	(S,P)	(G,P)
55	SGmPd	SGPdN	(S,P)	(G,P)
55	SGmPd	SGPDn	(S,P)	(G,P)
55	SGmPd	SGPDN	(S,P)	(G,P)
55	SGmPD	SGPdn	(S,P)	(G,P)
55	SGmPD	SGPdN	(S,P)	(G,P)
55	SGmPD	SGPDn	(S,P)	(G,P)
55	SGmPD	SGPDN	(S,P)	(G,P)
55	SGMPd	SGPdn	(S,P)	(G,P)
55	SGMPd	SGPdN	(S,P)	(G,P)
55	SGMPd	SGPDn	(S,P)	(G,P)
55	SGMPd	SGPDN	(S,P)	(G,P)
55	SGMPD	SGPdn	(S,P)	(G,P)
55	SGMPD	SGPdN	(S,P)	(G,P)
55	SGMPD	SGPDn	(S,P)	(G,P)
55	SGMPD	SGPDN	(S,P)	(G,P)
55	SgmPd	Srgmd	(S,m)
55	SgmPd	SrgmD	(S,m)
55	SgmPd	SrGmd	(S,m)
55	SgmPd	SrGmD	(S,m)
55	SgmPd	SRgmd	(S,m)
55	SgmPd	SRgmD	(S,m)
55	SgmPd	SRGmd	(S,m)
55	SgmPd	SRGmD	(S,m)
55	SgmPD	Srgmd	(S,m)
55	SgmPD	SrgmD	(S,m)
55	SgmPD	SrGmd	(S,m)
55	SgmPD	SrGmD	(S,m)
55	SgmPD	SRgmd	(S,m)
55	SgmPD	SRgmD	(S,m)
55	SgmPD	SRGmd	(S,m)
55	SgmPD	SRGmD	(S,m)
55	SGmPd	Srgmd	(S,m)
55	SGmPd	SrgmD	(S,m)
55	SGmPd	SrGmd	(S,m)
55	SGmPd	SrGmD	(S,m)
55	SGmPd	SRgmd	(S,m)
55	SGmPd	SRgmD	(S,m)
55	SGmPd	SRGmd	(S,m)
55	SGmPd	SRGmD	(S,m)
55	SGmPD	Srgmd	(S,m)
55	SGmPD	SrgmD	(S,m)
55	SGmPD	SrGmd	(S,m)
55	SGmPD	SrGmD	(S,m)
55	SGmPD	SRgmd	(S,m)
